Provider Name,DBA Name,Provider Number,CE Course Website,Courses Available for Public,Active CE Courses,CE Program Coordinator Contact Name,Street 1,Street 2,City,State,Zip,Country,CE Program Coordinator Email,CE Program Coordinator Phone,CE Program Coordinator Ext.,CE Program Coordinator Fax,CE Secondary Contact Name,CE Secondary Email,CE Secondary Phone,CE Secondary Ext.,CE Secondary Other Phone
1st Attempt At Your Pace Online,,300354,einsurancetraining.com,Yes,11,Ryan Imel,1383 2nd Ave,,Gold Hill,OR,97525,US,programs@atyourpaceonline.com,877-724-6150,,,Ryan Imel,ryan.imel@amersc.com,,,
360training.com Inc,,33770,360training.com,Yes,28,Samantha Montalbano,"5000 Plaza on the Lake, Suite 305",,Austin,TX,78746,US,accreditation@360training.com,877-881-2235,,,Samantha Montalbano,samantha.montalbano@360training.com,512-212-7345,,
5th Gear Enterprises LLC,,35079,5thgearllc.com,Yes,48,Deborah Deragon,22802 SW Forest Creek Ste 102,,Sherwood,OR,97140,US,Deborah@5thgearllc.com,503-523-2339,,888-269-0522,,,,,
A D Banker & Company,,26059,adbanker.com,Yes,102,Laurie Coe,7311 W 130th St #160,,Overland Park,KS,66213-2718,US,laurie@mail.adbanker.com,913-451-1280,214,,Pam Reihs,pamr@adbanker.com,913-451-1280,408,
Aetna Inc,,300541,,Yes,8,Tamera Monshower,217 E. Ash Rd,,Warrenton,MO,63383,US,tamonshower@aetna.com,636-459-8770,,,,,,,
Affordable Success First Choice Clientell,Success CE,37752,www.SuccessCE.com,Yes,72,Patti Cooley,2 Corporate Plaza Drive Suite 100,,Newport Beach,CA,92660,US,patti@successce.com,949-706-9453,105,,Kate Rehnquist,Kate@SuccessCE.com,949-706-9453,122,
AgriSompo North America,,37941,,Yes,43,Jessica Slocum,7101 82nd St,,Lubbock,TX,79424,US,AgCE@sompo-intl.com,866-669-3429,,,,,,,
American Institute for CPCU,CLM GROUP,300565,www.clm.org,Yes,5,Tamara Bland,2 South University Drive Suite 100,,Plantation,FL,33324,US,EdCompliance@theclm.org,954-587-2488,,,Mel Rivera,melissa.rivera@theclm.org,954-449-7203,,
American Institute for CPCU,The Institutes,19987,www.ceu.com,Yes,127,"Wendy Lauser, Compliance","720 Providence Road, Suite 100",,Malvern,PA,19355,US,lauser@theinstitutes.org,800-644-2101,7605,,,,,,
American Insurance Marketing and Sales Society,AIMS,300072,aimssociety.org,Yes,9,Donna Gray,P O Box 35718,,Richmond,VA,23235,US,donna@aimssociety.org,804-674-6466,,804-915-9435,,,,,
American Online Ins School,,300363,aoischool.com,Yes,10,David Watson CLU,P. O. Box 1148,,Brandon,FL,33509,US,betty@floridaschool.com,813-404-1244,,,Osa Winter,osa@floridaschool.com,813-892-9113,,
Americas Health Insurance Plans,AHIP,37268,ahip.org,Yes,2,Mark Laake,c/o Greenlight CE Partners LLC,805 Buck Ct,Erlanger,KY,41018,US,cedepartment@ahip.org,859-250-7838,,301-576-5345,,,,,
Armstrong Kasey,AmWINS of Washington,300453,,Yes,2,Kasey Armstrong,227 Bellevue Way NE #303,,Bellevue,WA,98004,US,kasey.armstrong@amwins.com,206-922-1817,,,,,,,
Athene Annuity and Life Company,,300513,,Yes,2,Brandi Brown,"c/o RegEd, Inc.",2100 Gateway Centre Blvd Ste 200,Morrisville,NC,27560,US,CTX.ATHENE@reged.com,800-334-8322,5446,,,,,,
Ben Justesen,,300295,,,9,Ben Justesen,6446 RD 3 NE,,Moses Lake,WA,98837,JRCC@JRCCONLINE.COM,509-765-4138,,,,,,,,
BetterCE,,300425,betterce.com,Yes,12,David Crim,385 Elden Drive,,Atlanta,GA,30342,US,david@betterce.com,404-474-3466,,,Cristy Edwards,cristy@betterce.com,404-474-3466,,
Bison Mountain Financial,,300405,,Yes,49,Robert Uribe,2040 S Alma School Rd Ste 1 #320,,Chandler,AZ,85286,US,robert@bisonmountain.com,224-406-1187,,,,,,,
Broker Educational Sales and Training,,27830,bestonlinecourses.com,Yes,60,Jessica Rodriguez,7137 Congress St,,New Port Richey,FL,34653,US,regulatory@brokered.net,800-345-5669,,,Jessica Rodriguez,jessicar@brokered.net,800-345-5669,,
Burns & Wilcox,,300491,,Yes,19,Deirdre Patten,"c/o Saenger Consulting Group, Inc.",88 Lake Tarleton Rd,Warren,NH,3279,US,DeirdrePatten@saengerconsulting.com,603-236-3300,,,Beth A. Tillotson,btillotson@saengerconsulting.com,,,
Cape School Inc,,36531,capeschool.com,Yes,52,Gina Woodring,P O Box 169,,Buckingham,VA,23921,US,compliance@capeschool.com,434-969-5000,131,434-969-4391,Gina Woodring,gina@capeschool.com,434-969-5000,116,
Certification Management Group,Society of Certified Senior Advisors,300533,,Yes,2,Ann Witherspoon,"720 S. Colorado Blvd., Suite 750 N",,Denver,CO,80246,US,AnnW@csa.us,303-951-6571,,,Robbin Corriveau,RobbinC@csa.us,303-468-0545,,
CertiTrek,,300150,www.ltc-cltc.com,Yes,9,Andrea Wilson,c/o NetStudy,"850 E Grand Ave, Suite 6A",Lake Villa,IL,60046,US,awilson@netstudy.com,866-339-3900,309,,Mary Schalliol,mschalliol@netstudy.com,866-339-3900,310,
CEU.com,,33202,,Yes,109,Wendy Lauser,c/o The Institutes Compliance,"720 Providence Road, Suite 100",Malvern,PA,19355,US,lauser@theinstitutes.org,800-644-2101,7605,,,,,,
"COR Enterprises, LLC",AdjusterPro All-Lines Training,300552,,Yes,31,Daryl Shoemaker,11201 N Tatum Blvd  Ste 300,PMB 94125,Phoenix,AZ,85028-6039,US,compliance@adjusterpro.com,214-329-9030,,,Kelsey Lahaie,kelsey@adjusterpro.com,480-696-1160,,
Donan Engineering Co Inc,,300558,,Yes,5,Mazi Blair,12450 Lake Station Place,,Louisville,KY,40299,US,mblair@donan.com,800-482-5611,2004,,Kristi Moad,kwmoad@donan.com,800-482-5611,2270,
Engineering Systems Inc,,300456,,Yes,2,Laura C Lorenzana,4215 Campus Dr,,Aurora,IL,60504,US,lclorenzana@engsys.com,630-851-4566,1229,,Bear Ferguson,blferguson@engsys.com,630-851-4566,1304,
Enterprise Training School,,300459,www.etrainingschool.com,Yes,13,Ryan Evans,8100 Sandpiper Circle Ste 108,,Nottingham,MD,21236,US,Debbie@Etrainingschool.com,800-777-0490,,410-697-6106,Debbie Spalding,debbie@etrainingschool.com,800-777-0490,,
EyeMed Vision Care,,300435,,Yes,2,Hope Kortanek,4000 Luxottica Place,,Mason,OH,45040,US,hkortane@eyemed.com,513-765-6105,,,,,,,
Fastrack CE,,32461,www.fastrackce.com,Yes,24,Bradley Nevins,13750 Pipeline Ave,,Chino,CA,91710,US,doi@fastrackce.com,800-544-3605,,,James Walski,jwalski@fastrackce.com,,,
First Choice Health,,300005,,Yes,6,Jon Areitio,600 University St Ste 1400,,Seattle,WA,98101,US,jareitio@fchn.com,206-268-2316,,,Mike Burns,mburns@fchn.com,509-227-5710,,
Flood Insurance Training Solutions,FITS,37972,www.fema.gov/national-flood-insurance-program,Yes,6,Aaron Monta&#241;ez,260 Addie Roy Rd #150,,Austin,TX,78746,US,ce@h2opartnersusa.com,512-529-1206,,,Nan Krankel,nan@h2opartnersusa.com,517-760-6015,,
Foremost Insurance Co,,21414,,Yes,12,Heather Jerome,PO Box 2450,,Grand Rapids,MI,49501,US,tika.mccoy@foremost.com,844-397-7091,,,Tika McCoy,reportingservices@webce.com,616-956-8432,,
FPA of Oregon and SW Washington,,30333,,Yes,7,Vicky Danielson,147 SE 102nd Ave,,Portland,OR,97216,US,info@fpa-or.org,503-286-8350,,,,,,,
"Geozoning Inc., DBA Healthsherpa",Healthsherpa,300576,,Yes,5,Cynthia Revas,PO Box 1739,,Sacramento,CA,95812,US,cindy.revas@healthsherpa.com,402-917-2218,,,Ji Lee,ji@healthsherpa.com,402-917-2218,,
Global Ag Insurance Services,,300451,,Yes,2,Jordan Roach,"45 E River Park Pl W, Ste 601",,Fresno,CA,93720,US,Licensing@GlobalAg.com,559-530-2767,,,Tanner Perkins,tperkins@globalag.com,559-797-9009,,
Gordon Tilden Thomas & Cordell,,300516,,Yes,3,Brendan Winslow-Nason,One Union Square,"600 University Street, Suite 2915",Seattle,WA,98101,US,bwinslow-nason@gordontilden.com,206-805-3160,,,Carol Hudson,chudson@gordontilden.com,206-805-6617,,
Great American Insurance Group,,300365,,Yes,3,Jill Protacio,100 Pine Street,Suite 1400,San Francisco,CA,94111,US,jprotacio@GAIG.COM,415-572-4975,,,Melanie Delos Santos,mdelossantos@gaig.com,510-334-3536,,
Greater Seattle Insurance Professionals,GSIP,300539,,Yes,4,Jennifer Caudebec,6427 170th PL SW,,Edmonds,WA,98026,US,Jennifer.Caudebec@marsh.com,206-240-9261,,,Stacy Edlund,Stacy.edlund@marsh.com,206-475-6421,,
IIA&B of Oregon,,5148,www.iiabo.org,Yes,45,Tyra Dressel,1421 SE Eastwood Ct,,Milwaukie,OR,97267,US,tyra@bigioregon.com,503-274-4000,101,,,,,,
"IMA, Inc.",,300568,,Yes,6,Joy Ostrom,"430 E. Douglas,Ste 400",,Wichita,KS,67202,US,joy.ostrom@imacorp.com,316-266-6381,,,Stephanie Weakley,,316-253-6236,,
Independent Insurance Agents & Brokers of WA,IIA&B of WA,5193,www.wainsurance.org,Yes,124,Suzanne Arnett,"11911 NE 1st St, Suite B103",,Bellevue,WA,98005,US,sarnett@wainsurance.org,425-649-0102,224,,Daniel Holst,dholst@wainsurance.org,425-649-0102,221,
Institute of Strategic Educational Partners,ISEP,300467,,Yes,36,Donna Sannuti,P.O. Box 150,,Marmora,NJ,8223,US,donnas@isepeducation.com,215-200-6597,,,,,,,
Insurance Career Training Inc,,300339,,Yes,85,Todd Eschmann CLU ChFC CPCU LUTCF,8557 Bash st Ste 102,,Indianapolis,IN,46250,US,teschmann@insurancecareertraining.com,317-863-0044,,,,,,,
Insurance Centers of America Inc,,300551,,Yes,14,Barbara Ruppert,2055 Anglo Dr,,Colorado Springs,CO,80918,US,Barbara@icainsurance.com,719-528-5400,123,,Tammy Beaudette,Tammy@icainsurance.com,719-528-5400,110,
"Insurance Schools, Inc",,300562,www.insurance-schools.com,Yes,10,M. Daniel Dupay,9820 Northcross Center Ct,Suite 170,Huntersville,NC,28078,US,dan.dupay@insurance-schools.com,800-333-3926,105,,Cindy Bowden,cindy@insurance-schools.com,800-333-3926,103,
Insurance Training Associates LLC (ITA),,300078,www.itaamerica.com,Yes,71,Rex Winder,4504 SW Corbett Ave Ste 200,,Portland,OR,97239,US,SERVICE@ITAAMERICA.COM,503-265-8360,,,Doug Harness,doug@itaamerica.com,503-265-8360,,
InsuranceStudy,,30517,www.insurancestudy.com,Yes,48,Andrea Wilson,"850 E Grand Ave, Suite 6A",,Lake Villa,IL,60046,US,awilson@netstudy.com,866-339-3900,309,,Mary Schalliol,mschalliol@netstudy.com,866-339-3900,310,
Integrity Surety,,32331,www.integritysurety.com/education/,Yes,10,Kara Skinner,17544 Midvale Ave N #300,,Seattle,WA,98133,US,kara@integritysurety.com,206-546-1397,,888-315-5403,Kara Skinner,,,,
Intellipass Inc CE,,12012,intellipass.com,Yes,11,Evelyn Castellar,1925 S 341ST PL,,Federal Way,WA,98003,US,registrar@intellipass.com,253-874-6799,,,Vicki Ennesser,evelync@intellipass.com,253-874-6799,,
International Foundation of Employee Benefit Plans Inc,IFEBP,5522,www.ifebp.org,Yes,8,Laura Scholz,18700 W Bluemound Rd,,Brookfield,WI,53045,US,lauras@ifebp.org,262-373-7788,,,Lyn Peterson,,262-373-7649,,
International Society of Certified Employee Benefit Specialists,ISCEBS,10791,www.iscebs.org,Yes,6,Laura Scholz,18700 W Bluemound Rd,,Brookfield,WI,53045,US,lauras@ifebp.org,262-373-7788,,,Lyn Peterson,lynp@ifebp.org,262-373-7649,,
Kaplan Financial Education CE,,37279,www.kaplanfinancial.com,Yes,109,Lisa Goyette,332 Front Street Suite 501,,La Crosse,WI,54601,US,rfrinfo@kaplan.com,608-518-4543,,,,,,,
Life Insurance Settlement Center For Education,,30728,,Yes,2,Josie Nagurney,7111 Valley Green Rd,,Fort Washington,PA,19034,US,continuingeducation@coventry.com,877-836-8300,1184,,Josie Nagurney,jnagurney@coventry.com,,,
Lloyd's America,,300520,,Yes,15,Mark Rector,280 Park Avenue,East Tower - 25th Floor,New York,NY,10017,US,mark.rector@lloyds.com,312-407-6214,,,,,,,
LTC Connection,,300133,www.ltcconnection.com,Yes,6,Andrea Wilson,c/o NetStudy,"850 E Grand Ave, Suite 6A",Lake Villa,IL,60046,US,AWILSON@NETSTUDY.COM,866-339-3900,309,,Mary Schalliol,mschalliol@netstudy.com,866-339-3900,310,
LTCITraining.com LLC,,300061,www.ltcitraining.com,Yes,3,Jennifer Ivey,PO Box 409,,Rabun Gap,GA,30568,US,jennifer@ltcitraining.com,866-400-5224,,,John Sherman,jsherman@ltcitraining.com,813-949-0633,,
Merchants Bonding Company (Mutual),,300534,,Yes,6,Shelby Boyd,PO Box 14498,,Des Moines,IA,50306-3498,US,sboyd@merchantsbonding.com,515-558-8799,,,Bridget Hunt,bhunt@merchantsbonding.com,515-558-8781,,
Morton Barber Learning Center,,300535,mortonbarber.com,Yes,9,Mary Everson,"6827 N High Street, Suite 10",,Worthington,OH,43085,US,mary.everson@mortonbarber.com,614-885-2800,,614-885-2828,John Barber,john.barber@mortonbarber.com,614-885-2800,202,
National Alliance for Insurance Education & Research,The National Alliance,25773,www.thenationalalliance.com,Yes,686,Kimberly Skarren,3630 North Hills Dr,,Austin,TX,78731,US,cedirector@scic.com,800-633-2165,6106,,Kimberly Skarren,kskarren@scic.com,,,
National Association of Health Underwriters,NAHU,880,www.nahu.org,Yes,30,Andrea Wilson,c/o Net Study,"850 E Grand Ave, Suite 6A",Lake Villa,IL,60046,US,awilson@netstudy.com,866-339-3900,309,,Mary Schalliol,MSchalliol@netstudy.com,866-339-3900,310,
National Underwriter Company,,1100,,Yes,190,Joyce Coots,4157 Olympic Blvd Suite 225,,Erlanger,KY,41018,US,jcoots@nuco.com,859-692-2263,,,Johanna Abshear,jabshear@sbmedia.com,859-692-2131,,
Noble Financial Group,,19866,www.noblece.com,Yes,78,Greg Rundell,2028 E Ben White Blvd,#240-2355,Austin,TX,78741,US,compliance@noblece.com,800-275-2589,,,Del Rundell,,281-872-6880,,
North American Training Group,,300555,,Yes,17,Frederick Wharton,1293 Beacon Circle,,Wellington,FL,33414,US,fwharton@fraudeducation.com,561-244-5422,,,Beth Favre,bfavre@fraudeducation.com,561-282-6608,,
Online CE Partners,,300542,,Yes,12,Kori Haynes,Box 249,,Happy Valley,OR,97086,US,kori@onlinecepartners.com,971-990-3495,,,Doug Harness,doug0448@gmail.com,,,
PacificSource Administrators,,300197,,Yes,22,Corine Helton,1301 A St,98402,Tacoma,WA,97475,US,Corine.Helton@pacificsource.com,425-822-4760,,,,,,,
Partners Publications LLC,IPA Academy,300500,,Yes,2,Amy Brown,"3000 Town Center, Suite 1850",,Southfield,MI,48075,US,amy.brown@insurancepartnersacademy.com,248-827-0301,,,Maureen Gallagher,maureen.gallagher@assuredpartners.com,248-827-0314,,
"Pass Perfect, LLC",,300571,www.passperfect.com,Yes,18,Lisa Stafford,3625 Brookside Pkwy #450,,Alpharetta,GA,30022,US,lisa.stafford@cerifi.com,317-308-0877,,,Josey Borman,josey.borman@cerifi.com,480-387-0479,,
Paul Davis Restoration Inc,,300009,,Yes,48,Julie Peck,7251 Salisbury Rd,Suite 6,Jacksonville,FL,32256,US,julie.peck@pauldavis.com,904-899-6134,,,Julie Peck,jpeck@pauldavis.com,904-899-6134,,
PIA of Washington and Alaska,,2640,www.piawest.com,Yes,37,Kim Legato,3205 NE 78th Ste 104,,Vancouver,WA,98665,US,KIMLEGATO@piawest.com,360-571-7100,119,,Pam Busch,,360-571-7100,115,
PNWCIN,"Embright, LLC",300566,,Yes,2,Jamie Kahn,1114 Post Ave,,Seattle,WA,98101,US,jamie.kahn@embright.com,206-822-6563,,,Kristian Kjelstrup,kristian.kjelstrup@embright.com,206-914-9524,,
PPG Industries,,31709,,Yes,14,Adam Krenke,c/o Quest CE Solutions,10100 W Innovation Dr Suite 200,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-593-3366,120,,,,,,
Professional Liability Underwriting Society,PLUS,22099,www.plusweb.org,Yes,60,Cathy Haukom,"5353 Wayzata Boulevard, Suite 306",,Minneapolis,MN,55416,US,chaukom@plusweb.org,800-845-0778,586,952-746-2588,Stephanie Johnson,sjohnson@plusweb.org,800-845-0778,583,
Professional Training Center,,17248,www.insuranceeducation.co,Yes,15,Araceli Laguna Antu,5602 W Clearwater Ste C,,Kennewick,WA,99336,US,arilaguna@outlook.com,509-374-3111,,509-374-3071,Araceli Laguna Antu,arilaguna@yahoo.com,206-551-1951,,
Puget Sound Marine Claims Association,PSMCA,17897,,Yes,30,Taylor Hentges,1439 N Northlake Way,,Seattle,WA,98103,US,taylor.hentges@charlestaylor.com,206-855-6088,,,Corrine Curtis,corinnec@aasgardsummit.net,206-489-2405,,
PuroSystems LLC,PuroClean,28567,,Yes,34,Debbie Ford-O'Connor,6001 Hiatus Road #13,,Tamarac,FL,33321,US,dford@puroclean.com,954-379-5853,,,,,,,
Quest Continuing Education Solutions,Quest CE,36805,www.questce.com,Yes,132,Adam Krenke,10100 W Innovation Drive Suite 200,,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-593-3366,120,,,,,,
RDT Inc,,300481,,Yes,5,Todd R Davis,1105 N North St.,,Peoria,IL,61606-1918,US,tdavis@davisagency.com,309-637-8735,,,Ketra Stocks,info@davisagency.com,309-637-8735,,
RegEd Inc,,35321,www.reged.com,Yes,137,Brandi Brown,2100 Gateway Centre Blvd Ste 200,,Morrisville,NC,27560,US,approvals@reged.com,919-653-5256,5256,,Elsa Clark,elsa.clark@reged.com,919-653-5427,,
Reliable Financial Group,CPS Reliable Financial Group,24211,,Yes,9,Frank Skaw,9116 E Sprague B202,,Spokane,WA,99206,US,frank@cps-reliable.com,509-926-2569,3301,,Frank Skaw,,,,
Risk & Insurance Managers Society of Washington,RIMS WA,9988,,Yes,18,Jennifer R Saliba,5568 Koderra Avenue,,Lake Oswego,OR,97035,US,jennifer@consultrhino.com,503-481-3331,,,Van Vong,van.h.vong@marsh.com,206-605-9491,,
RT Specialty,,300421,,Yes,3,Sheryl Barr,2465 Kuser Rd Ste 202,,Hamilton,NJ,8690,US,Sheryl.barr@rtspecialty.com,609-528-3884,,,Jeff Slivka,jeff.slivka@rtspecialty.com,609-528-3903,,
Rural Community Insurance Company,,300486,,Yes,14,Tara Dirkswager,3501 Thurston Ave,,Anoka,MN,55303,US,tara.dirkswager@rcis.com,800-328-9143,2362,,,,,,
S M Wood LLC,The Benefits Academy,300474,,Yes,6,Sandy Wood,11021 Glen Acres Drive S,Unit B,Seattle,WA,98168,US,sandy@thebenefitsacademy.com,206-669-3345,,,Wendy Peloquin,wendy@pixiefish.net,425-603-9588,,
Safelite  Auto Glass,,21717,,Yes,7,Justin May,7400 Safelite Way,,Columbus,OH,43235,US,justin.may@safelite.com,603-247-8846,,,Eric Rode,eric.rode@safelite.com,614-210-9702,,
Securian Financial Group,,300441,,Yes,10,Adam Krenke,c/o Quest CE,10100 W Innovation Drive Suite 200,Milwaukee,WI,53226,US,adamkrenke@questce.com,877-593-3366,120,,,,,,
Securities Training Corporation CE,,26400,www.stcusa.com,Yes,2,Jackie Vincent,218 Liberty Street,,Warren,PA,16365,US,jackie.vincent@mckissock.com,814-230-1615,,,,,,,
Senior Market Sales,,300460,,Yes,2,Cynthia Revas,8420 W Dodge Rd Ste 510,,Omaha,NE,68114,US,cynthia@seniormarketsales.com,402-343-3634,,,Lawrence C Taylor,ctaylor@seniormarketsales.com,402-343-3685,,
ServiceMaster Clean,,32494,,Yes,32,"Lori Hart, CE Department","1 Glenlake Parkway NE, Suite 1400",,Atlanta,GA,30328,US,lhart@smclean.com,800-756-5656,7505,,Lori Hart,ce@smclean.com,901-597-7508,,
ServiceMaster of Seattle,,23825,www.servicemasterofseattle.com/ce-class-schedule/,Yes,5,Kirk Caswell,15000 Woodinville Redmond Rd NE,Ste B600,Woodinville,WA,98072,US,kcaswell@soseattle.com,800-767-2332,,,Richard Barr,rbarr@soseattle.com,425-637-9770,,
Servpro Industries LLC,,24068,www.servpro.com/continuing-education,Yes,19,Mandi Green,801 Industrial Blvd.,,Gallatin,TN,37066,US,mgreen@servpronet.com,615-451-0200,1546,615-451-4861,Ashley Clark,aclark@servpronet.com,615-451-0200,1839,
Sigco Inc,Pohs Institute,300475,www.pohsinstitute.com,Yes,6,Todd Gruverman,1400 Old Country Rd Suite C-100,,Westbury,NY,11590,US,tgruverman@pohsinstitute.com,516-997-8360,,,Stan Gruverman,s.gruverman@pohsinstitute.com,516-997-8360,,
Slater All Lines Insurance School,,19822,www.slaterinsuranceschool.com,Yes,18,Maryann Dorman,3717 196th St SW Ste 214,,Lynnwood,WA,98036,US,info@slaterinsuranceschool.com,425-771-4870,,,Kyle Dorman Anderson,,425-244-4614,,425-771-4870
Smith Freed Eberhard,,300543,,Yes,8,Abby Ferguson,111 SW Columbia St. Suite 800,,Portland,OR,97201,US,aferguson@smithfreed.com,503-227-2424,,,Lynne Czyzewicz,sfe@smithfreed.com,,,
Sound Benefit Planning & Design LLC,,300506,,Yes,2,Gayle C Holcom CLU ChFC,6312 Madrona Dr NE,,Tacoma,WA,98422,US,gaylecholcom@gmail.com,253-222-7342,,,,,,,
Staeb Michael C,Staeb Company The,300342,www.staeb.com/presentations,Yes,6,Michael C. Staeb,21 Walter Martin Rd NE #2797,,Fort Walton Beach,FL,32549,US,mcs@staeb.com,855-627-8232,,,,office@staeb.com,,,
Surplus Line Association of Washington,,12397,www.surpluslines.org,Yes,7,Robert R Hope,600 University St Ste 1710,,Seattle,WA,98101-1192,US,bob@surpluslines.org,206-224-4230,,,Carol Durant,carol@surpluslines.org,206-224-4234,,
The American College,,770,TheAmericanCollege.edu,Yes,40,L. Quincy Waldron,630 Allendale Road Ste 400,,King of Prussia,PA,19406,US,Quincy.Waldron@theamericancollege.edu,610-526-1353,,610-526-1402,,,,,
Tizzano Richard C,Richard C Tizzano Elder Law & Estate Planning Attorney,300501,,Yes,2,Mary Coupland,PO Box 400,,Poulsbo,WA,98370,US,compassandclockmc@gmail.com,206-321-8016,,,Richard C Tizzano,richardt@westsoundlegal.com,360-779-5551,,
Tri County Association of Health Underwriters,,20828,,Yes,4,Mary Pierce,1306 SE 105th Ct.,,Vancouver,WA,98664,US,mary.j.pierce@kp.org,503-490-1611,,,,,,,
United Insurance Educators Inc.,UIECE,18173,www.uiece.com,Yes,76,Cassandra Jenkins,PO Box 1030,,Eatonville,WA,98328,US,mail@uiece.com,800-735-1155,,253-846-7536,Toni Amell,toni@uiece.com,800-735-1155,,
WebCE,,29777,www.webce.com,Yes,219,Heather Jerome,12222 Merit Dr Ste 500,,Dallas,TX,75251,US,compliance.manager@WebCE.com,877-488-9308,,,Heather Jerome,,844-397-7091,,
Worldwide Facilities LLC,,300107,,Yes,2,Vanessa dela Rosa,"725 S Figueroa Street, Suite 1900",,Los Angeles,CA,90017,US,vdelarosa@wwfi.com,213-236-4500,,,Yusuf Mayet,ymayet@wwfi.com,213-236-4500,4559,
Zurich Agency Services Inc.,,300504,,Yes,92,Bart Shachnow,1299 Zurich Way 8th Floor,,Schaumburg,IL,60196,US,Bart.Shachnow@zurichna.com,917-534-4637,,,Nora Nunez,Nora.Nunez@zurichna.com,847-605-4352,,
